"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alesi_János","http://www.w3.org/2000/01/rdf-schema#label","Alesi János"
"http://hu.dbpedia.org/resource/Alesi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Alesi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alesi_János","http://dbpedia.org/ontology/wikiPageID",69794
"http://hu.dbpedia.org/resource/Alesi_János","http://dbpedia.org/ontology/wikiPageRevisionID",18266506
"http://hu.dbpedia.org/resource/Alesi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Alesi_János","http://dbpedia.org/ontology/abstract","Alesi János, Olescher János (Brassó, ? – Szászhermány, 1649. december 19.) gimnáziumi tanár és evangélikus lelkész."
"http://hu.dbpedia.org/resource/Alesi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alesi_János?oldid=18266506&ns=0"
"http://hu.dbpedia.org/resource/Alesi_János","http://dbpedia.org/ontology/wikiPageLength",640
"http://hu.dbpedia.org/resource/Alesi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alesi_János"
"http://hu.wikipedia.org/wiki/Alesi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alesi_János"
