"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007_a_baseballban","http://hu.dbpedia.org/property/dCsapat","http://hu.dbpedia.org/resource/Colorado_Rockies"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://www.w3.org/2000/01/rdf-schema#label","Colorado Rockies"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ync"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballcsapatok"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://dbpedia.org/ontology/wikiPageID",234263
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://dbpedia.org/ontology/wikiPageRevisionID",23561258
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/mlb/clubhouse%3Fteam=col"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloradorockies.com/"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.referenceforbusiness.com/history/Ci-Da/Colorado-Baseball-Management-Inc.html"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018205742/http:/sportsillustrated.cnn.com/baseball/mlb/teams/rockies/"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseballcsapat_infobox"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/becenév","The Rox, The Blake Street Bombers"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/név","Colorado Rockies"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Mile_High_Stadium"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Coors_Field"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Denver_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/csoport","Nyugati csoport"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/alapítás",1991
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/csapatlogó","Colorado Rockies logo.svg"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/worldSeriesCímek",0
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/liga","Nemzeti Liga"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/bajnokságiBesorolás","http://hu.dbpedia.org/resource/Nemzeti_Liga"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/bajnokságiBesorolás","http://hu.dbpedia.org/resource/Nyugati_csoport"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/csoportgyőztesiCímek",0
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/ligaBajnokiCímek",1
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/ligaBajnokiÉvek",2007
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/sapkalogó","Colorado Rockies Cap Insignia.svg"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/wildcardHely",5
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/wildcardÉvek",2017
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://hu.dbpedia.org/property/wildcardÉvek",1995
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://dbpedia.org/ontology/abstract","A Colorado Rockies amerikai baseballcsapat. A Major League Baseballban a Nemzeti Liga Nyugati Csoportjában játszanak, székhelyük Denver. Fiatal csapat, 1993-ban alapították. Eddigi legnagyobb sikerüket 2007-ben érték el, ekkor bejutottak a World Seriesbe."
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colorado_Rockies?oldid=23561258&ns=0"
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/Colorado_Rockies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colorado_Rockies"
