"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Júlio César (labdarúgó, 1982)"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marília_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goiás_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Clube_Náutico_Capibaribe_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_FC_(RN)_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bangu_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grêmio_labdarúgói"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://dbpedia.org/ontology/wikiPageID",1423314
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://dbpedia.org/ontology/wikiPageRevisionID",23528490
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://globoesporte.globo.com/Esportes/Noticias/Futebol/0,,MUL1416230-9825,00.html"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs..julio-cesar.34202.en.html"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/julio-cesar-coelho-de-moraes-junior/19297/"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2009-es_brazil_Série_A_év_csapata"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://dbpedia.org/ontology/abstract","Júlio César Coelho de Moraes Júnior (São Paulo, 1982. június 15. –) brazil labdarúgó, aki jelenleg a Vasco da Gama B védőjeként játszik."
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júlio_César_(labdarúgó,_1982)?oldid=23528490&ns=0"
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júlio_César_(labdarúgó,_1982)"
"http://hu.wikipedia.org/wiki/Júlio_César_(labdarúgó,_1982)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júlio_César_(labdarúgó,_1982)"
