"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_krumpli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar_filmek"
"http://hu.dbpedia.org/resource/Sablon:Pixar_filmek","http://dbpedia.org/ontology/wikiPageID",1105402
"http://hu.dbpedia.org/resource/Sablon:Pixar_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14736014
"http://hu.dbpedia.org/resource/Sablon:Pixar_filmek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Pixar-filmek"
"http://hu.dbpedia.org/resource/Sablon:Pixar_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pixar_filmek?oldid=14736014&ns=10"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar_filmek"
"http://hu.dbpedia.org/resource/Geri_sakkozik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar_filmek"
"http://hu.dbpedia.org/resource/Hawaii_vakáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar_filmek"
"http://hu.dbpedia.org/resource/Madárkák_a_dróton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar_filmek"
"http://hu.dbpedia.org/resource/Mike_új_kocsija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar_filmek"
"http://hu.dbpedia.org/resource/Némó_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar_filmek"
"http://hu.dbpedia.org/resource/Partysaurus_Rex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar_filmek"
"http://hu.dbpedia.org/resource/Pixar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar_filmek"
"http://hu.dbpedia.org/resource/Szenilla_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar_filmek"
"http://hu.dbpedia.org/resource/Verdák_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pixar_filmek"
