"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://www.w3.org/2000/01/rdf-schema#label","Boros László (újságíró, 1893–1974)"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://dbpedia.org/ontology/wikiPageID",1692927
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://dbpedia.org/ontology/wikiPageRevisionID",23651576
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC00523/02135.htm"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0143.html"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/5966"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://dbpedia.org/ontology/abstract","Boros László, született Beimel (Budapest, 1893. január 16. – Bécs, 1974. szeptember 19.) magyar hírlapíró, író, lapszerkesztő."
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boros_László_(újságíró,_1893–1974)?oldid=23651576&ns=0"
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://dbpedia.org/ontology/wikiPageLength",4472
"http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boros_László_(újságíró,_1893–1974)"
"http://hu.wikipedia.org/wiki/Boros_László_(újságíró,_1893–1974)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boros_László_(újságíró,_1893–1974)"
