"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://www.w3.org/2000/01/rdf-schema#label","Üres halmaz"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ly0"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://dbpedia.org/ontology/wikiPageID",49697
"http://hu.dbpedia.org/resource/Üres_halmaz","http://dbpedia.org/ontology/wikiPageRevisionID",23590222
"http://hu.dbpedia.org/resource/Üres_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://hu.dbpedia.org/property/author","Oliver Deiser"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Üres_halmaz","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Üres_halmaz","http://hu.dbpedia.org/property/location","Berlin, Heidelberg"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://hu.dbpedia.org/property/publisher","Springer Verlag"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://hu.dbpedia.org/property/title","Einführung in die Mengenlehre. Die Mengenlehre Georg Cantors und ihre Axiomatisierung durch Ernst Zermelo"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Üres_halmaz","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Üres_halmaz","http://dbpedia.org/ontology/abstract","A matematikában üres halmaz alatt olyan halmazt értünk, amelynek nincsen eleme. Tekintettel arra, hogy két halmaz pontosan akkor egyenlő, ha az elemeik megegyeznek, ezért üres halmaz legfeljebb egy van, hiszen ezen definíció értelmében bármely két üres halmaz egyenlő egymással. Azt, hogy létezik legalább egy üres halmaz, az axiomatikus halmazelméletben általában külön axióma mondja ki. Nem tévesztendő össze a nullhalmazokkal, melyek nulla mértékű halmazok. Egy ilyen halmaz végtelen sok elemet tartalmazhat."
"http://hu.dbpedia.org/resource/Üres_halmaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üres_halmaz?oldid=23590222&ns=0"
"http://hu.dbpedia.org/resource/Üres_halmaz","http://dbpedia.org/ontology/wikiPageLength",6921
"http://hu.dbpedia.org/resource/Üres_halmaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üres_halmaz"
"http://hu.wikipedia.org/wiki/Üres_halmaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üres_halmaz"
