"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/2000/01/rdf-schema#label","Danica Radojčić"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9lxs"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_énekesek"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://dbpedia.org/ontology/wikiPageID",778790
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://dbpedia.org/ontology/wikiPageRevisionID",22006288
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/history/by-country/country%3Fcountry=51"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://xmlns.com/foaf/0.1/name","Danica Radojčić (Nina)"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://hu.dbpedia.org/property/műfajok","pop, pop rock"
"http://hu.dbpedia.org/resource/Danica_Radojčić","http://hu.dbpedia.org/property/név","Danica Radojčić"
