"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","A három testőr (film, 2011)"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_akciófilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/wikiPageID",1773168
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",23904611
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.threemusketeers-movie.com"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_három_testőr_(regény)"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Alexandre_Dumas_(író,_1802–1870)"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/bevétel",132.2
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/cím","A három testőr"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/eredetiCím","The Three Musketeers"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/forgalmazó","Pro Video Film & Distribution Kft."
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/forgalmazó","E1 Entertainment"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/forgalmazó","Constantin Film"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/forgalmazó","Summit Entertainment"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/forgalmazó","UGC Distribution"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/forgatókönyvíró","Alex Litvak"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/forgatókönyvíró","Andrew Davies"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Milla_Jovovich"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Logan_Lerman"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Luke_Evans"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Corden"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriella_Wilde"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mads_Mikkelsen"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Orlando_Bloom"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Stevenson"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christoph_Waltz"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juno_Temple"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Freddie_Fox"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Macfadyen"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/gyártó","Impact Pictures"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Summit_Entertainment"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/gyártó","Constantin Film"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/honlap","http://www.threemusketeers-movie.com"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/imdb",1509767
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/kép","Three_Musketeers_balcony_shot_crop.jpg"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/képaláírás","Színfalak mögötti kép a film forgatásáról, balról-jobbra: Christoph Waltz, Freddie Fox, Juno Temple, Gabriella Wilde és Nina Eichinger"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 5,7/10"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/költségvetés",75
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","104.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","66.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","98.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","110.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","146.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","135.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","100.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","123.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","60.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","75.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","65.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","150.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","156.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","80.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","152.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","108.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/length","50.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/operatőr","Glen MacPherson"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/ország",", , ,"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/port.hu",118986
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/producer","Jeremy Bolt"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/producer","Paul W. S. Anderson"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/producer","Robert Kulzer"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","She Died The Way She Lived"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","Concealed Weapons Tango"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","The King and Queen"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","Announcing Lady De Winter"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","If You Insist!"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","The Venice Heist"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","Boys Will Be Boys"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","Round Two"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","Rochefort Ante Portas"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","Only Four Men"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","Open Fire!"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","Special Delivery for The King"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","Buckingham's Departure"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","All For One"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","The World Calls to the Young"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","Do You Know Who I Am?"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","A Chance to Escape"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","I Hate Air Travel"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","As Far Away As Possible"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","You Should Have Apologized to My Horse"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","Get Me One of Those!"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/title","To France ,Of Course"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/totalLength","3745.0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/vágó","Alexander Berner"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/zene","Paul Haslinger"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/abstract","A három testőr (eredeti cím: The Three Musketeers) 2011-ben bemutatott brit-amerikai-francia-német fantasy-akciófilm, melynek rendezője Paul W. S. Anderson, forgatókönyvírója Andrew Davies és Alex Litvak. A főszerepet Matthew Macfadyen, Logan Lerman, Ray Stevenson, Milla Jovovich, Luke Evans, Mads Mikkelsen, Orlando Bloom és Christoph Waltz alakítja. Alexandre Dumas: 1844-es azonos című regényén alapul. 2011. szeptember 1-jén mutatták be Németországban, 2011. október 12-én az Egyesült Királyságban és Franciaországban, valamint 2011. október 21-én az Amerikai Egyesült Államokban, Kanadában és Ausztráliában. Magyarországon 2011. október 13-án mutatta be a ProVideo. A film általánosságban negatív kritikákat kapott a kritikusoktól: bár dicsérték a cselekvés sorrentjét, a partitúrát, Macfadyen és Mikkelsen teljesítményét, valamint a vizuális stílust, bírálták a forgatókönyvet, a rendezését és a karaktereket. Bevételi szempontból viszont jól teljesített: a 75 millió dolláros gyártási költségvetésével szemben összesen több, mint 132 milliós bevételt tudott gyűjteni."
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/imdbId","1509767"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/title","A három testőr"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Alexandre_Dumas_(író,_1802–1870)"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Summit_Entertainment"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ProVideo"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Summit_Entertainment"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Paul_Haslinger"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://xmlns.com/foaf/0.1/homepage","http://www.threemusketeers-movie.com"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_három_testőr_(film,_2011)?oldid=23904611&ns=0"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://dbpedia.org/ontology/wikiPageLength",9107
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_három_testőr_(film,_2011)"
"http://hu.wikipedia.org/wiki/A_három_testőr_(film,_2011)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)"
