"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okirattár","http://www.w3.org/2000/01/rdf-schema#label","Okirattár"
"http://hu.dbpedia.org/resource/Okirattár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Okirattár","http://dbpedia.org/ontology/wikiPageID",431631
"http://hu.dbpedia.org/resource/Okirattár","http://dbpedia.org/ontology/wikiPageRevisionID",19813525
"http://hu.dbpedia.org/resource/Okirattár","http://dbpedia.org/ontology/wikiPageExternalLink","http://eger.hu/public/uploads/1997_CXLI_torveny_az_ingatlannyilvantartasrol_51ab00e60289e.pdf"
"http://hu.dbpedia.org/resource/Okirattár","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=99700141.TV"
"http://hu.dbpedia.org/resource/Okirattár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okirattár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Okirattár","http://dbpedia.org/ontology/abstract","Az okirattár létesítése és fenntartása jogszabály által előírt feladat. Az ingatlan-nyilvántartásról szóló 1997. évi CXLI. törvény 20. § szerint: 
* (1) Az okirattár a bejegyzések alapjául szolgáló okiratokat, illetőleg ezek , a bejegyzés iránti kérelmeket, megkereséseket, valamint az ingatlan-nyilvántartási ügyben keletkezett más iratokat tartalmazza. 
* (2) Az okirattárban lévő iratokat az ingatlanügyi hatóság egyéb irataitól elkülönítetten kell kezelni. 
* (3) Az okirattárban lévő iratok a köziratokról, a közlevéltárakról és a magánlevéltári anyag védelméről szóló 1995. évi LXVI. törvény hatálya alá tartoznak."
"http://hu.dbpedia.org/resource/Okirattár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okirattár?oldid=19813525&ns=0"
"http://hu.dbpedia.org/resource/Okirattár","http://dbpedia.org/ontology/wikiPageLength",985
"http://hu.dbpedia.org/resource/Okirattár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okirattár"
"http://hu.wikipedia.org/wiki/Okirattár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okirattár"
