"subject","predicate","object"
"http://hu.dbpedia.org/resource/115885_Ganz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/115885_Ganz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/115885_Ganz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/115885_Ganz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/115885_Ganz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/115885_Ganz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/115885_Ganz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/115885_Ganz","http://www.w3.org/2000/01/rdf-schema#label","115885 Ganz"
"http://hu.dbpedia.org/resource/115885_Ganz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdyxm"
"http://hu.dbpedia.org/resource/115885_Ganz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/115885_Ganz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/115885_Ganz","http://dbpedia.org/ontology/wikiPageID",828533
"http://hu.dbpedia.org/resource/115885_Ganz","http://dbpedia.org/ontology/wikiPageRevisionID",13301312
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.5
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/altNevek",2003
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/aphélium","3.94878659E8"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/excentricitás",0.124
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/felfedezésIdeje","--11-06"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/felfedező","Sárneczky Krisztián és Sipőcz Brigitta"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/felszállóCsomó",24.761
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/félNagytengely","3.51342851E8"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/inklináció",7.524
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/közepesAnomália",92.135
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/név",115885
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/perihélium","3.07807044E8"
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/perihéliumSzöge",355.092
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/periódus",1314.64
"http://hu.dbpedia.org/resource/115885_Ganz","http://hu.dbpedia.org/property/periódus",3.6
"http://hu.dbpedia.org/resource/115885_Ganz","http://dbpedia.org/ontology/abstract","A 115885 Ganz (ideiglenes jelöléssel 2003 VL1) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián és fedezték fel 2003. november 6-án. Nevét Ganz Ábrahám (1814 – 1867) vasöntőmester, gyáros, a magyar nehézipar egyik megteremtője után kapta."
"http://hu.dbpedia.org/resource/115885_Ganz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/115885_Ganz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/115885_Ganz?oldid=13301312&ns=0"
"http://hu.dbpedia.org/resource/115885_Ganz","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/115885_Ganz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/115885_Ganz"
"http://hu.wikipedia.org/wiki/115885_Ganz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/115885_Ganz"
