"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Adam Armstrong"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barnsley_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://dbpedia.org/ontology/wikiPageID",1435104
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://dbpedia.org/ontology/wikiPageRevisionID",21120685
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://dbpedia.org/ontology/wikiPageExternalLink","http://football-wonderkids.co.uk/player/adam-armstrong/"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/england/all-teams/players/a/adam-armstrong"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=74581"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U20-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolton_Wanderers_keret"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U17-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/név","Adam Armstrong"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/teljesNév","Adam James Armstrong"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barnsley_FC"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Adam_Armstrong","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
