"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://www.w3.org/2000/01/rdf-schema#label","Kofiau-szigeti lesőmadár"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanysiptera"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://dbpedia.org/ontology/wikiPageID",1560420
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22487219
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Tanysiptera+ellioti&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjbs7rJocvbAhXIZlAKHRfhB8IQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tanysiptera-ellioti"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/name","Kofiau-szigeti lesőmadár"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/wikicommonscat","Tanysiptera ellioti"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/wikispecies","Tanysiptera ellioti"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/binomial","Tanysiptera ellioti"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/binomialAuthority","Sharpe, 1870"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/genus","Tanysiptera"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/species","T. ellioti"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://hu.dbpedia.org/property/subfamilia","Halcyoninae"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://dbpedia.org/ontology/abstract","A kofiau-szigeti lesőmadár (Tanysiptera ellioti) a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe, ezen belül a jégmadárfélék (Alcedinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kofiau-szigeti_lesőmadár?oldid=22487219&ns=0"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://dbpedia.org/ontology/wikiPageLength",2534
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kofiau-szigeti_lesőmadár"
"http://hu.dbpedia.org/resource/Tanysiptera_ellioti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár"
"http://hu.wikipedia.org/wiki/Kofiau-szigeti_lesőmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár"
