"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://www.w3.org/2000/01/rdf-schema#label","A koreai nyelv udvariassági rendszere"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfgbg"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nyelv"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://dbpedia.org/ontology/wikiPageID",963321
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://dbpedia.org/ontology/wikiPageRevisionID",23484934
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121001023551/http:/www.talktomeinkorean.com/lessons/level-5-lesson-2/%7Carchivedate=2012-10-01"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talktomeinkorean.com/lessons/level-5-lesson-2/%7Ctitle=Level"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=H4CsWDEi52IC"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Osváth_Gábor_(nyelvész)"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/chapter","Linguistic Etiquette"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/coauthors","Chang, Suk-in"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/first","Ho-min"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/first","Ho-Bin"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/isbn",9789630657945
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/isbn",824826949
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/last","Im"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/last","Sohn"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/pages",199
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/pages",132
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/publisher","Yonsei University Press"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/publisher","University of Hawaii Press"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/title","Koreai nyelvkönyv"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/title","Korean grammar for international learners"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/title","Korean Language in Culture And Society"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=H4CsWDEi52IC"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://dbpedia.org/ontology/abstract","A koreai nyelv kiterjedt rendszerrel rendelkezik az udvariassági fokozatok kifejezésére. A rendszer két nézőpontot vesz figyelembe, az egyik a beszélőnek a hallgatóhoz való viszonya (akihez beszél), a másik a beszélőnek a mondat tárgyaként szolgáló személyhez való viszonya (akiről beszél). A modern koreai nyelv négyféle udvariassági fokozatot ismer. Az udvariassági formulák ismerete és pontos használata elengedhetetlen a koreai kultúrában, fontosságára példa a Korean Air döntése, mely az 1990-es években az udvariassági formulák miatt megtiltotta a pilótáknak a koreai nyelv használatát a fedélzeten, mert egy tanulmány szerint a túlzott udvariaskodás vezetett a légitársaság nagy számú baleseteihez."
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_koreai_nyelv_udvariassági_rendszere?oldid=23484934&ns=0"
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://dbpedia.org/ontology/wikiPageLength",5182
"http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_koreai_nyelv_udvariassági_rendszere"
"http://hu.wikipedia.org/wiki/A_koreai_nyelv_udvariassági_rendszere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_koreai_nyelv_udvariassági_rendszere"
