"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://www.w3.org/2000/01/rdf-schema#label","Elektromos töltés"
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nxz"
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltés_jellegű_mennyiségek"
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://dbpedia.org/ontology/wikiPageID",16318
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://dbpedia.org/ontology/wikiPageRevisionID",23752000
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség-box"
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://dbpedia.org/ontology/abstract","Az elektromos töltés néhány elemi részecske alapvető megmaradó tulajdonsága, amely meghatározza, hogy milyen mértékben vesz részt az elektromágneses kölcsönhatásban, ami egyike az alapvető kölcsönhatásoknak. Az elektromosan töltött anyag elektromágneses teret hoz létre, és a külső elektromágneses tér befolyásolja a mozgását."
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektromos_töltés?oldid=23752000&ns=0"
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://dbpedia.org/ontology/wikiPageLength",6984
"http://hu.dbpedia.org/resource/Elektromos_töltés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektromos_töltés"
"http://hu.dbpedia.org/resource/Elektromos_töltésszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektromos_töltés"
"http://hu.dbpedia.org/resource/Negatív_töltés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektromos_töltés"
"http://hu.dbpedia.org/resource/Pozitív_töltés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektromos_töltés"
"http://hu.dbpedia.org/resource/Villamos_töltés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektromos_töltés"
"http://hu.wikipedia.org/wiki/Elektromos_töltés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektromos_töltés"
