"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/2000/01/rdf-schema#label","Joachim Ren"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://dbpedia.org/ontology/wikiPageID",1123054
"http://hu.dbpedia.org/resource/Joachim_Ren","http://dbpedia.org/ontology/wikiPageRevisionID",17499054
"http://hu.dbpedia.org/resource/Joachim_Ren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/joachim-ren/%7Ctitle=Joachim"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://xmlns.com/foaf/0.1/name","Joachim Ren"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/név","Joachim Ren"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/hazaiBajnokság",1
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/nemzetköziÉvek",1992
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Salzgitter"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/teljesnév","Joachim Ren"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/hazaiÉvek",1984
"http://hu.dbpedia.org/resource/Joachim_Ren","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://dbpedia.org/ontology/abstract","Joachim Ren (Salzgitter, 1950. szeptember 7. –) német nemzetközi labdarúgó-partbíró, asszisztens."
"http://hu.dbpedia.org/resource/Joachim_Ren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joachim_Ren?oldid=17499054&ns=0"
"http://hu.dbpedia.org/resource/Joachim_Ren","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Joachim_Ren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joachim_Ren"
"http://hu.wikipedia.org/wiki/Joachim_Ren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joachim_Ren"
