"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_skarlát_betű_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek"
"http://hu.dbpedia.org/resource/Dredd_bíró_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kísértethajó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek"
"http://hu.dbpedia.org/resource/Nixon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek"
"http://hu.dbpedia.org/resource/Reneszánsz_ember_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek"
"http://hu.dbpedia.org/resource/Super_Mario_Brothers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek"
"http://hu.dbpedia.org/resource/Tombstone_–_A_halott_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek"
"http://hu.dbpedia.org/resource/Árnyék-összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek","http://www.w3.org/2000/01/rdf-schema#label","Cinergi Pictures-filmek"
"http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek","http://dbpedia.org/ontology/wikiPageID",1521820
"http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19431211
"http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_filmstúdiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Cinergi Pictures-filmek"
"http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cinergi_Pictures-filmek?oldid=19431211&ns=14"
