"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Szakáld"
"http://hu.dbpedia.org/resource/Szakáld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szakáld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szakáld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szakáld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szakáld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szakáld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szakáld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakáld","http://www.w3.org/2000/01/rdf-schema#label","Szakáld"
"http://hu.dbpedia.org/resource/Szakáld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsbdn"
"http://hu.dbpedia.org/resource/Szakáld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Szakáld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szakáld","http://dbpedia.org/ontology/wikiPageID",44014
"http://hu.dbpedia.org/resource/Szakáld","http://dbpedia.org/ontology/wikiPageRevisionID",23578113
"http://hu.dbpedia.org/resource/Szakáld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szakald.hu/"
"http://hu.dbpedia.org/resource/Szakáld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakáld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszaújvárosi_járás"
"http://hu.dbpedia.org/resource/Szakáld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Szakáld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szakáld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakáld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szakáld","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szakáld","http://hu.dbpedia.org/property/név","Szakáld"
