"subject","predicate","object"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/2000/01/rdf-schema#label","T’oung Pao"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xpxv"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinológiai_szakfolyóiratok"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://dbpedia.org/ontology/wikiPageID",1106120
"http://hu.dbpedia.org/resource/T’oung_Pao","http://dbpedia.org/ontology/wikiPageRevisionID",22472433
"http://hu.dbpedia.org/resource/T’oung_Pao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320100923/http:/www.brill.nl/toung-pao"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://xmlns.com/foaf/0.1/name","T’oung Pao"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/alapítva",1890
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/formátum","B5"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/főszerkesztő","Pierre-Étienne Will, Martin Kern, és Paul Kroll"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/név","T’oung Pao"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/típus","Sinológiai szakfolyóirat"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/weboldal","www.brill.nl/toung-pao"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://hu.dbpedia.org/property/issn",82
"http://hu.dbpedia.org/resource/T’oung_Pao","http://dbpedia.org/ontology/abstract","A T’oung Pao (hagyományos kínai: 通報, egyszerűsített kínai: 通报, pinjin (pinyin) hangsúlyjelekkel: Tōngbào, Wade-Giles: T’ung-pao, szó szerint: „nyilvános bejelentések”, „nyilvános közlemények”) 1890-ben alapított nemzetközi sinológiai szakfolyóirat."
"http://hu.dbpedia.org/resource/T’oung_Pao","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T’oung_Pao?oldid=22472433&ns=0"
"http://hu.dbpedia.org/resource/T’oung_Pao","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/T’oung_Pao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T’oung_Pao"
"http://hu.dbpedia.org/resource/T'oung_Pao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T’oung_Pao"
"http://hu.wikipedia.org/wiki/T’oung_Pao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T’oung_Pao"
