"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obolus","http://www.w3.org/2000/01/rdf-schema#label","Obolus"
"http://hu.dbpedia.org/resource/Obolus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vt2g"
"http://hu.dbpedia.org/resource/Obolus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék"
"http://hu.dbpedia.org/resource/Obolus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegegységek"
"http://hu.dbpedia.org/resource/Obolus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_pénzérmék"
"http://hu.dbpedia.org/resource/Obolus","http://dbpedia.org/ontology/wikiPageID",584647
"http://hu.dbpedia.org/resource/Obolus","http://dbpedia.org/ontology/wikiPageRevisionID",22497022
"http://hu.dbpedia.org/resource/Obolus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121150300/http:/www.numismatics.hu/gorogfeliratok2.htm"
"http://hu.dbpedia.org/resource/Obolus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/076/pc007629.html%2310"
"http://hu.dbpedia.org/resource/Obolus","http://dbpedia.org/ontology/wikiPageExternalLink","https://christal.elte.hu/curriculum2/Tortenelem/83K%E1lnoki/GY%D6NGY%D6SSY%20K%D6NYV/10%20GYONGYOSSY.pdf"
"http://hu.dbpedia.org/resource/Obolus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Obolus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Obolus","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Obolus","http://hu.dbpedia.org/property/url","https://christal.elte.hu/curriculum2/Tortenelem/83K%E1lnoki/GY%D6NGY%D6SSY%20K%D6NYV/10%20GYONGYOSSY.pdf"
"http://hu.dbpedia.org/resource/Obolus","http://dbpedia.org/ontology/abstract","Az obolus (egyéb névváltozat: obolosz vagy obol, ógörögül ὀβολός, tévesen obulus) különféle érmék elnevezése. Először az ókori Görögországban vertek obolust, ahol a hatodát érte. A középkori pénzverésben az I. András magyar király idején megjelenő féldénárt nevezzük obolusnak. Az újkorban a modern görög drachma (mely a Latin Éremunió részét képezte) századrészét nevezték obolosznak."
"http://hu.dbpedia.org/resource/Obolus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obolus?oldid=22497022&ns=0"
"http://hu.dbpedia.org/resource/Obolus","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/Obolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obolus"
"http://hu.wikipedia.org/wiki/Obolus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obolus"
