"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","John Spellman (politikus)"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seattle-iek"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://dbpedia.org/ontology/wikiPageID",1550159
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23107942
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_életrajz"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dixy_Lee_Ray"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/megnevezés","kormányzója"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/sorszám",18
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Booth_Gardner"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/állam","Washington állam"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",1981
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://hu.dbpedia.org/property/terminusVége",1985
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://dbpedia.org/ontology/abstract","John Dennis Spellman (Seattle, Washington, 1926. december 29. – Seattle, Washington, 2018. január 16.) amerikai politikus, Washington állam kormányzója (1981–1985)."
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://dbpedia.org/ontology/number",18
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dixy_Lee_Ray"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Booth_Gardner"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Spellman_(politikus)?oldid=23107942&ns=0"
