"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/A_Szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/A_Szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/A_Szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Szabadság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/A_Szabadság","http://www.w3.org/2000/01/rdf-schema#label","A Szabadság"
"http://hu.dbpedia.org/resource/A_Szabadság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3xt2x"
"http://hu.dbpedia.org/resource/A_Szabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/A_Szabadság","http://dbpedia.org/ontology/wikiPageID",264046
"http://hu.dbpedia.org/resource/A_Szabadság","http://dbpedia.org/ontology/wikiPageRevisionID",23867589
"http://hu.dbpedia.org/resource/A_Szabadság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aszabadsag.hu"
"http://hu.dbpedia.org/resource/A_Szabadság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/aszabadsag"
"http://hu.dbpedia.org/resource/A_Szabadság","http://xmlns.com/foaf/0.1/name","A Szabadság"
"http://hu.dbpedia.org/resource/A_Szabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
