"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Benedek Mihály (püspök)"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://dbpedia.org/ontology/wikiPageID",83935
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",21753978
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/433/"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/név","Benedek Mihály"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1748
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagydorog"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1806
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1821
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/url","http://real-r.mtak.hu/433/"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1821
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Vecsei_Sámuel"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Budai_Ézsaiás"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://dbpedia.org/ontology/abstract","Benedek Mihály (Nagydorog, 1748. október 7. – Debrecen, 1821. április 23.) református lelkész, a Tiszántúli református egyházkerület püspöke 1806-tól haláláig."
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedek_Mihály_(püspök)?oldid=21753978&ns=0"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://dbpedia.org/ontology/wikiPageLength",3396
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedek_Mihály_(püspök)"
"http://hu.dbpedia.org/resource/Budai_Ézsaiás","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)"
"http://hu.wikipedia.org/wiki/Benedek_Mihály_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)"
