"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clay_Regazzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Loris_Kessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Marc_Surer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Ralph_Boschung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Svájci Formula–2-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők","http://dbpedia.org/ontology/wikiPageID",575779
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",21883493
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci Formula–2-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_Formula–2-es_versenyzők?oldid=21883493&ns=14"
