"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/2000/01/rdf-schema#label","Alex Gaudino"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qt_4y"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_lemezlovasok"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenei_producerek"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://dbpedia.org/ontology/wikiPageID",902495
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://dbpedia.org/ontology/wikiPageRevisionID",23324181
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/alex-gaudino-p341664"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/%23/artist/alex-gaudino/310353"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080320073439/http:/www.alexgaudino.com/"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://xmlns.com/foaf/0.1/name","Alex Gaudino"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/honlap","alexgaudino.com"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/kép","Alex Gaudino London.jpg"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/név","Alex Gaudino"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/születésiHely","Salerno, Olaszország"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/aktív",1993
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kelly_Rowland"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Crystal_Waters"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/kiadók","Ministry of Sound, Data Records"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/születésiNév","Alessandro Alfonso Fortunato Gaudino"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://hu.dbpedia.org/property/tevékenység","DJ, producer"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://dbpedia.org/ontology/abstract","Alex Gaudino (született Alessandro Alfonso Fortunato Gaudino, 1970. január 23. –) olasz House- DJ és producer."
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Lemezlovas"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_Gaudino?oldid=23324181&ns=0"
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://dbpedia.org/ontology/wikiPageLength",10586
"http://hu.dbpedia.org/resource/Alex_Gaudino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_Gaudino"
"http://hu.dbpedia.org/resource/Crystal_Waters","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Alex_Gaudino"
"http://hu.wikipedia.org/wiki/Alex_Gaudino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex_Gaudino"
