"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvangmjong","http://www.w3.org/2000/01/rdf-schema#label","Kvangmjong"
"http://hu.dbpedia.org/resource/Kvangmjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea"
"http://hu.dbpedia.org/resource/Kvangmjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Kvangmjong","http://dbpedia.org/ontology/wikiPageID",1763491
"http://hu.dbpedia.org/resource/Kvangmjong","http://dbpedia.org/ontology/wikiPageRevisionID",23731885
"http://hu.dbpedia.org/resource/Kvangmjong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkeconwatch.com/category/dprk-organizations/companies/korea-computer-center-kcc/kwangmyong-computer-network/"
"http://hu.dbpedia.org/resource/Kvangmjong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icasinc.org/2002/2002l/2002ltxb.html"
"http://hu.dbpedia.org/resource/Kvangmjong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/world/asia/displaystory.cfm%3Fstory_id=8640881"
"http://hu.dbpedia.org/resource/Kvangmjong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/center-for-the-study-of-intelligence/csi-publications/csi-studies/studies/vol48no1/article04.html"
"http://hu.dbpedia.org/resource/Kvangmjong","http://dbpedia.org/ontology/wikiPageExternalLink","http://areena.yle.fi/1-3462510"
"http://hu.dbpedia.org/resource/Kvangmjong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northkoreatech.org/2015/07/06/a-peek-inside-north-koreas-intranet/"
"http://hu.dbpedia.org/resource/Kvangmjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvangmjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IT_Észak-Koreában"
"http://hu.dbpedia.org/resource/Kvangmjong","http://dbpedia.org/ontology/abstract","A Kvangmjong (광명, szó szerint: „ragyogó fény”) Észak-Korea országos intranet-hálózata, amely a 2000-es évek elején indult. Észak-Koreában az internet nem elérhető az átlag állampolgár számára. A hálózat a .kp top level domain alatti domainneveket használja; a globális internetről ezek az oldalak nem érhetőek el."
"http://hu.dbpedia.org/resource/Kvangmjong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvangmjong?oldid=23731885&ns=0"
"http://hu.dbpedia.org/resource/Kvangmjong","http://dbpedia.org/ontology/wikiPageLength",5346
"http://hu.dbpedia.org/resource/Kvangmjong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvangmjong"
"http://hu.dbpedia.org/resource/Észak-koreai_intranet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvangmjong"
"http://hu.wikipedia.org/wiki/Kvangmjong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvangmjong"
