"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://www.w3.org/2000/01/rdf-schema#label","Viola da spalla"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://dbpedia.org/ontology/wikiPageID",23374
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://dbpedia.org/ontology/wikiPageRevisionID",14598772
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://xmlns.com/foaf/0.1/name","(Fagotthegedű)"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://xmlns.com/foaf/0.1/name","Viola da Spalla"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://hu.dbpedia.org/property/név","Viola da Spalla"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://hu.dbpedia.org/property/besorolás","vonós"
"http://hu.dbpedia.org/resource/Viola_da_spalla","http://hu.dbpedia.org/property/besorolás","hegedűcsalád"
