"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/Agustín_Marchesín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/Agustín_Marchesín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/Alfredo_Rojas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/Alfredo_Rojas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/Arcadio_López","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/Arcadio_López","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Lanús"
"http://hu.dbpedia.org/resource/CA_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CA_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CA_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CA_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
