"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Anderson_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Atchison_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Barber_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Barton_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Bourbon_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Brown_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Butler_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Chase_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Chautauqua_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Cherokee_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Cheyenne_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Clark_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Clay_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Cloud_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
