"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sújtólég","http://www.w3.org/2000/01/rdf-schema#label","Sújtólég"
"http://hu.dbpedia.org/resource/Sújtólég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jhk1"
"http://hu.dbpedia.org/resource/Sújtólég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzvédelem"
"http://hu.dbpedia.org/resource/Sújtólég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Sújtólég","http://dbpedia.org/ontology/wikiPageID",165256
"http://hu.dbpedia.org/resource/Sújtólég","http://dbpedia.org/ontology/wikiPageRevisionID",22800427
"http://hu.dbpedia.org/resource/Sújtólég","http://dbpedia.org/ontology/wikiPageExternalLink","http://onkormanyzat.mti.hu/Pages/News.aspx%3Fni=6840"
"http://hu.dbpedia.org/resource/Sújtólég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemma.hu/komarom-esztergom/kozelet/nem-feledik-a-banyasz-hosoket-302119"
"http://hu.dbpedia.org/resource/Sújtólég","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07295/index.phtml"
"http://hu.dbpedia.org/resource/Sújtólég","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.hdsnet.hu/exert/bal_tbakna.htm"
"http://hu.dbpedia.org/resource/Sújtólég","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025053405/http:/www.scitech.mtesz.hu/04faller/faller1.htm"
"http://hu.dbpedia.org/resource/Sújtólég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sújtólég","http://dbpedia.org/ontology/abstract","A sújtólég (régies elnevezése: viheder, bányalég) a metán (CH4) és levegő robbanóképes (keveréke) a mélyműveléses bányászatban. Mivel színtelen és szagtalan, az egyik legfőbb bányaveszélyt jelenti elsősorban a feketeszenet termelő bányákban, de előfordul barnaszén, lignit termelése során és nem ritkán érc- és sóbányákban is."
"http://hu.dbpedia.org/resource/Sújtólég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sújtólég?oldid=22800427&ns=0"
"http://hu.dbpedia.org/resource/Sújtólég","http://dbpedia.org/ontology/wikiPageLength",20830
"http://hu.dbpedia.org/resource/Sújtólég","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sújtólég"
"http://hu.wikipedia.org/wiki/Sújtólég","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sújtólég"
