"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://www.w3.org/2000/01/rdf-schema#label","Jurabogárfélék"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drdsy"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://dbpedia.org/ontology/wikiPageID",829246
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22057019
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerbtier.de/Pages/Themenseiten/enPhylogenie.html"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zin.ru/animalia/coleoptera/rus/sikhot06.htm"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Jurodidae.txt"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Jurodidae/112038"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/name","Jurabogárfélék"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/familia","Jurabogárfélék"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/familiaAuthority","Ponomarenko, 1985"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/subdivision","*Sikhotealinia zhiltzovae"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/wikicommonscat","Jurodidae"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/wikispecies","Jurodidae"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Archostemata"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://hu.dbpedia.org/property/synonyms","*Sikhotealiniidae"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://dbpedia.org/ontology/abstract","A Jurabogárfélék (Jurodidae) a rovarok (Insecta) osztályában a bogarak (Coleoptera) rendjébe, azon belül az Archostemata alrendjébe tartozó család. A család egyetlen túlélő faja a Sikhotealinia zhiltzovae (Lafer, 1996), egy élő kövület, amely mindeddig egy példányban került elő Oroszország távol-keleti részéről."
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurabogárfélék?oldid=22057019&ns=0"
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/Jurabogárfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurabogárfélék"
"http://hu.dbpedia.org/resource/Jurodidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jurabogárfélék"
"http://hu.dbpedia.org/resource/Sikhotealinia_zhiltzovae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jurabogárfélék"
"http://hu.dbpedia.org/resource/Sikhotealiniidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jurabogárfélék"
"http://hu.wikipedia.org/wiki/Jurabogárfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurabogárfélék"
