"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://www.w3.org/2000/01/rdf-schema#label","Papucscsőrű madár"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dkr1"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényalakúak"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_madárcsaládok"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Papucscsőrű_madár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
