"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Burkina_Faso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Sablon:CFA","http://dbpedia.org/ontology/wikiPageID",91976
"http://hu.dbpedia.org/resource/Sablon:CFA","http://dbpedia.org/ontology/wikiPageRevisionID",19631007
"http://hu.dbpedia.org/resource/Sablon:CFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:CFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:CFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:CFA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:CFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:CFA?oldid=19631007&ns=10"
"http://hu.dbpedia.org/resource/Csád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Elefántcsontpart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Gabon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Kamerun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Kongói_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Mali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Niger_(ország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Szenegál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
"http://hu.dbpedia.org/resource/Togo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFA"
