"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svájc_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Svájc múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_múzeumai","http://dbpedia.org/ontology/wikiPageID",1526326
"http://hu.dbpedia.org/resource/Kategória:Svájc_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",19491348
"http://hu.dbpedia.org/resource/Kategória:Svájc_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Svájc_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Svájc_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svájc_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_múzeumai?oldid=19491348&ns=14"
"http://hu.dbpedia.org/resource/Természettudományi_Múzeum_(Genf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_múzeumai"
