"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guaiacum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Királydinnye-virágúak"
"http://hu.dbpedia.org/resource/Királydinnye","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Királydinnye-virágúak"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://www.w3.org/2000/01/rdf-schema#label","Királydinnye-virágúak"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p758"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosids"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://dbpedia.org/ontology/wikiPageID",534010
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://dbpedia.org/ontology/wikiPageRevisionID",20108581
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/name","Királydinnye-virágúak"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/imageCaption","A királydinnye"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/ordo","Királydinnye-virágúak"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/subdivision","*Királydinnyefélék 
*Krameriaceae"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Laurence_Chalk"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://dbpedia.org/ontology/abstract","A királydinnye-virágúak (Zygophyllales) a zárvatermők törzsének (Magnoliophyta), a valódi kétszikűek kládjának (Eudicotyledonae) egyik rendje, melyet az APG II-rendszer az kládba helyez mint alapi helyzetű, vagyis a közös evolúciós úttól legkorábban elkülönült rendet. A rendbe két család 27 nemzetsége tartozik. Fatermetűek vagy tövises lágyszárúak tartoznak a csoportba, melyek legfőképpen a meleg mérsékelt övezet szárazabb területein élnek, a trópusokon viszonylag ritkáknak mondhatók. A rend két családja valószínűleg tényleg egymás testvércsoportjai, melyet rbcL-génszekvenciák alapján bizonyítottak, de morfológiailag nagyon különböznek egymástól, így a királydinnye-virágúak egységes jellemzése is igencsak nehéz."
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királydinnye-virágúak?oldid=20108581&ns=0"
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Királydinnye-virágúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királydinnye-virágúak"
"http://hu.dbpedia.org/resource/Larreoideae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Királydinnye-virágúak"
"http://hu.dbpedia.org/resource/Zygophyllales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királydinnye-virágúak"
"http://hu.wikipedia.org/wiki/Királydinnye-virágúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királydinnye-virágúak"
