"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútvonalai"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://dbpedia.org/ontology/wikiPageID",464429
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23788752
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=40"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bmxtz 002 Somogy IC802 - Szabadegyháza.jpg"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Pusztaszabolcs–Pécs-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/deKbs",40
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/länge",175
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/textFoto","Somogy IC Szabadegyháza közelében BVmot motorvonattal"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://hu.dbpedia.org/property/vMax",120
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://dbpedia.org/ontology/abstract","A Pusztaszabolcs–Pécs-vasútvonal a MÁV 40-es számú, egyvágányú, 25 kV 50 Hz-cel villamosított magyarországi vasúti fővonala, mely Budapestet Péccsel köti össze."
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztaszabolcs–Pécs-vasútvonal?oldid=23788752&ns=0"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",11832
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/S41-es_személyvonat","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Budapest-Dombóvár-Pécs-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Budapest-Pusztaszabolcs-Pécs-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Budapest–Dombóvár–Pécs-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Budapest–Pusztaszabolcs–Pécs-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Budapest–Pécs-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Budapest–Pécs_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.wikipedia.org/wiki/Pusztaszabolcs–Pécs-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Dombóvár–Pécs-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaszabolcs–Pécs-vasútvonal"
