"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://www.w3.org/2000/01/rdf-schema#label","Niko Piroszmani"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qd96"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://dbpedia.org/ontology/wikiPageID",198490
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://dbpedia.org/ontology/wikiPageRevisionID",23805379
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirosmani.org/"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20040414080457/www.geocities.com/marinayeung/index.html"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/kép","Niko Pirosmani 1916.jpg"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/képaláírás",1916
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/név","Niko Piroszmanisvili"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/stílus","naiv"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/nemzetiség","grúz"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://dbpedia.org/ontology/abstract","Niko Piroszmanisvili (grúzul: ნიკო ფიროსმანაშვილი) (1862. május 5. – 1918. április 9.) grúz naiv festő."
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niko_Piroszmani?oldid=23805379&ns=0"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://dbpedia.org/ontology/wikiPageLength",3940
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niko_Piroszmani"
"http://hu.dbpedia.org/resource/Niko_Piroszmanisvili","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Niko_Piroszmani"
"http://hu.wikipedia.org/wiki/Niko_Piroszmani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niko_Piroszmani"
