"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Tabi kistérség"
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tab"
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://dbpedia.org/ontology/wikiPageID",20821
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",16972566
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_kistérség"
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://dbpedia.org/ontology/abstract","A Tabi kistérség egy kistérség volt Somogy megyében, központja Tab volt. 2014-ben az összes többi kistérséghez hasonlóan megszűnt."
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabi_kistérség?oldid=16972566&ns=0"
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://dbpedia.org/ontology/wikiPageLength",960
"http://hu.dbpedia.org/resource/Tabi_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabi_kistérség"
"http://hu.wikipedia.org/wiki/Tabi_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabi_kistérség"
