"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altstadt_(Königsberg)","http://hu.dbpedia.org/property/alapítóNeve","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Bassenheimi_Walpot_Henrik","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Brandenburgi_Albert","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Dietrich_altenburgi_várgróf","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Frigyes_szász_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Gerhard_von_Malberg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Heinrich_von_Plauen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Heinrich_von_Tunna","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/III._Miksa_osztrák_főherceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Kronenbergi_Walter","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Károly_József_osztrák_főherceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Károly_Sándor_lotaringiai_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Königsbergi_vár","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Legnicai_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Ludwig_von_Erlichshausen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Luther_braunschweigi_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Michael_Küchmeister","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://www.w3.org/2000/01/rdf-schema#label","Német Lovagrend"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ks7"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://dbpedia.org/ontology/wikiPageID",55317
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://dbpedia.org/ontology/wikiPageRevisionID",23867298
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscher-orden.at/"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damian-hungs.de/geschichte/kommenden-des-deutschen-ordens/"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229120311/http:/www.sulinet.hu/tart/cikk/aj/0/13482/1"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscher-orden.de/"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chivalricorders.org/vatican/teutonic.htm"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/buksz/97/03/hunyad.htm"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagrend"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_történelem"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Lovagrend_és_Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Német_Lovagrend","http://hu.dbpedia.org/property/kép","Insignia_Germany_Order_Teutonic.svg"
