"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Mitrofanovics Krilov"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_matematikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tudósok"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://dbpedia.org/ontology/wikiPageID",1650286
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://dbpedia.org/ontology/wikiPageRevisionID",23488171
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Krylov_Nikolai.html"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://dbpedia.org/ontology/abstract","Nyikolaj Mitrofanovics Krilov (1879–1955) orosz matematikus."
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikolaj_Mitrofanovics_Krilov?oldid=23488171&ns=0"
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikolaj_Mitrofanovics_Krilov"
"http://hu.wikipedia.org/wiki/Nyikolaj_Mitrofanovics_Krilov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikolaj_Mitrofanovics_Krilov"
