"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://www.w3.org/2000/01/rdf-schema#label","Scinax kautskyi"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1w2_"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scinax"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://dbpedia.org/ontology/wikiPageID",987547
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://dbpedia.org/ontology/wikiPageRevisionID",23155115
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Scinaxinae/Scinax/Scinax-kautskyi"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/name","Scinax kautskyi"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/wikispecies","Scinax kautskyi"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/binomial","Scinax kautskyi"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/genus","Scinax"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/species","S. kautskyi"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://hu.dbpedia.org/property/synonyms","* Ololygon kautskyi Carvalho e Silva & Peixoto, 1991
* Scinax kautskyi — Faivovich, Haddad, Garcia, Frost, Campbell, & Wheeler, 2005"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://dbpedia.org/ontology/abstract","A Scinax kautskyi a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj. A nevét Roberto Kautsky (1924–2010) brazil botanikus és ökológus tiszteletére kapta."
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scinax_kautskyi?oldid=23155115&ns=0"
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Scinax_kautskyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scinax_kautskyi"
"http://hu.wikipedia.org/wiki/Scinax_kautskyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scinax_kautskyi"
