"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://www.w3.org/2000/01/rdf-schema#label","Norfolk-szigeti araukária"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02961p"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_flóraterület"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira_növényvilága"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_növényvilága"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://dbpedia.org/ontology/wikiPageID",165704
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://dbpedia.org/ontology/wikiPageRevisionID",23424062
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=14360"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/30497/9548582"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100705150545/http:/www.balintgazda.hu/aktualis-kert/januar/mini-fenyo-a-szobafenyo.html"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122103537/http:/szobafenyo.lap.hu/"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514010735/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F312563"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=14360"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/name","Norfolk-szigeti araukária"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/imageCaption","A növény"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Araukáriafélék"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
