"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükkörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bükkörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bükkörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bükkörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bükkörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bükkörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bükkörményes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bükkörményes","http://www.w3.org/2000/01/rdf-schema#label","Bükkörményes"
"http://hu.dbpedia.org/resource/Bükkörményes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Bükkörményes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Bükkörményes","http://dbpedia.org/ontology/wikiPageID",365412
"http://hu.dbpedia.org/resource/Bükkörményes","http://dbpedia.org/ontology/wikiPageRevisionID",23560604
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/magyarNév","Bükkörményes"
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/irányítószám",437021
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/románNév","Urmeniș"
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mosóbánya"
"http://hu.dbpedia.org/resource/Bükkörményes","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Bükkörményes","http://dbpedia.org/ontology/abstract","Bükkörményes (románul: Urmeniș) falu Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Bükkörményes","http://dbpedia.org/ontology/areaCode","0x62"
"http://hu.dbpedia.org/resource/Bükkörményes","http://dbpedia.org/ontology/postalCode","437021"
"http://hu.dbpedia.org/resource/Bükkörményes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bükkörményes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükkörményes?oldid=23560604&ns=0"
"http://hu.dbpedia.org/resource/Bükkörményes","http://dbpedia.org/ontology/wikiPageLength",2863
"http://hu.dbpedia.org/resource/Bükkörményes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükkörményes"
"http://hu.wikipedia.org/wiki/Bükkörményes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükkörményes"
