"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_császárai"
"http://hu.dbpedia.org/resource/II._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_császárai"
"http://hu.dbpedia.org/resource/VI._János_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_császárai"
"http://hu.dbpedia.org/resource/Kategória:Brazil_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_császárai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_császárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_császárai","http://www.w3.org/2000/01/rdf-schema#label","Brazília császárai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_császárai","http://dbpedia.org/ontology/wikiPageID",1382765
"http://hu.dbpedia.org/resource/Kategória:Brazília_császárai","http://dbpedia.org/ontology/wikiPageRevisionID",18983438
"http://hu.dbpedia.org/resource/Kategória:Brazília_császárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Brazília_császárai","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília császárai"
"http://hu.dbpedia.org/resource/Kategória:Brazília_császárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_császárai?oldid=18983438&ns=14"
