"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quelea","http://www.w3.org/2000/01/rdf-schema#label","Quelea"
"http://hu.dbpedia.org/resource/Quelea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Quelea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quelea"
"http://hu.dbpedia.org/resource/Quelea","http://dbpedia.org/ontology/wikiPageID",1646239
"http://hu.dbpedia.org/resource/Quelea","http://dbpedia.org/ontology/wikiPageRevisionID",23697525
"http://hu.dbpedia.org/resource/Quelea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fclient=firefox-b-d&biw=1920&bih=916&tbm=isch&sa=1&ei=-BM8XZn9OsaJjLsPsKKsiAw&q=Quelea&oq=Quelea&gs_l=img.3..0i19l6j0i5i30i19j0i30i19l2.151568.2331677..2332558...0.0..0.89.175.2......0....2j1..gws-wiz-img.LUV2BSxGMrc&ved=0ahUKEwiZ2Ya-39TjAhXGBGMBHTARC8EQ4dUDCAY&uact=5"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/name","Quelea"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/imageCaption","Quelea quelea"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/wikicommonscat","Quelea"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/wikispecies","Quelea"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/genus","Quelea"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/genusAuthority","L. Reichenbach, 1850"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Quelea","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Quelea","http://dbpedia.org/ontology/abstract","A Quelea a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a szövőmadárfélék (Ploceidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Quelea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quelea?oldid=23697525&ns=0"
"http://hu.dbpedia.org/resource/Quelea","http://dbpedia.org/ontology/wikiPageLength",2553
"http://hu.dbpedia.org/resource/Quelea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quelea"
"http://hu.wikipedia.org/wiki/Quelea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quelea"
