"subject","predicate","object"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_Is_Blind"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://www.w3.org/2000/01/rdf-schema#label","Love Is Blind"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45td3"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://dbpedia.org/ontology/wikiPageID",925361
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://dbpedia.org/ontology/wikiPageRevisionID",22857775
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nk4X8EWnpeA"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012lt"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/cím","Love Is Blind"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/dalszerző","Brandon Stone"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/döntő",14
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Donatas_Montvydas"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/elődöntő",3
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/C’est_ma_vie"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2012lt"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Something_(Andrius_Pojavis-dal)"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/ország","Litvánia"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/szövegíró","Brandon Stone"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://dbpedia.org/ontology/abstract","A Love Is Blind (magyarul: A szerelem vak) egy dal, amely Litvániát képviselte a 2012-es Eurovíziós Dalfesztiválon. A dal a 2012. március 3-án rendezett litván nemzeti döntőben vett részt, ahol az első helyen végzett. A dalt a litván adta elő angolul. Az Eurovíziós Dalfesztiválon a dalt először a május 24-én rendezett második elődöntőben adták elő, a fellépési sorrendben tizennyolcadikként, a bosnyák Maya Sar Korake ti znam című dala után. Az elődöntőben 104 ponttal a 3. helyen végzett, így továbbjutott a döntőbe. A május 26-án rendezett döntőben a fellépési sorrendben negyedikként adták elő, az albán Rona Nishliu Suus című dala után és a bosnyák Maya Sar Korake ti znam című dala előtt. A szavazás során 70 pontot kapott, mely a 14. helyet helyet jelentette a 26 fős mezőnyben. A dal egy országtól, Grúziától kapta meg a maximális 12 pontot. A következő litván induló Andrius Pojavis Something című dala volt a 2013-as Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Love_Is_Blind?oldid=22857775&ns=0"
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Love_Is_Blind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Love_Is_Blind"
"http://hu.dbpedia.org/resource/Something_(Andrius_Pojavis-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Love_Is_Blind"
"http://hu.wikipedia.org/wiki/Love_Is_Blind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Love_Is_Blind"
