"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://www.w3.org/2000/01/rdf-schema#label","Maori cigányréce"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ll5m"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aythya"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://dbpedia.org/ontology/wikiPageID",583825
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://dbpedia.org/ontology/wikiPageRevisionID",21921082
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/new-zealand-scaup-aythya-novaeseelandiae"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&rlz=1T4ADBR_enHU303HU305&q=Aythya%20novaeseelandiae&cts=1259955574508&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/name","Maori cigányréce"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/wikicommonscat","Aythya novaeseelandiae"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/wikispecies","Aythya novaeseelandiae"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/binomial","Aythya novaeseelandiae"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/genus","Aythya"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/species","A. novaeseelandiae"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Bukórécék"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://dbpedia.org/ontology/abstract","A maori cigányréce (Aythya novaeseelandiae) a lúdalakúak rendjébe, ezen belül a récefélék (Anatidae) családjába és az Aythya nembe tartozó vízimadár."
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maori_cigányréce?oldid=21921082&ns=0"
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Maori_cigányréce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maori_cigányréce"
"http://hu.dbpedia.org/resource/Aythya_novaeseelandiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maori_cigányréce"
"http://hu.wikipedia.org/wiki/Maori_cigányréce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maori_cigányréce"
