"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/2000/01/rdf-schema#label","Anna Marly"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd_g2"
"http://hu.dbpedia.org/resource/Anna_Marly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Marly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Anna_Marly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Anna_Marly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Anna_Marly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Marly","http://dbpedia.org/ontology/wikiPageID",1041254
"http://hu.dbpedia.org/resource/Anna_Marly","http://dbpedia.org/ontology/wikiPageRevisionID",22550612
"http://hu.dbpedia.org/resource/Anna_Marly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1hjwicn_evs"
"http://hu.dbpedia.org/resource/Anna_Marly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=v3vHTCpIvtA"
"http://hu.dbpedia.org/resource/Anna_Marly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anna_Marly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anna_Marly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_Marly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Anna_Marly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Marly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Marly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Anna_Marly","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Anna_Marly","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Anna_Marly","http://hu.dbpedia.org/property/születésiNév","Анна Юрьевна Бетулинская"
"http://hu.dbpedia.org/resource/Anna_Marly","http://dbpedia.org/ontology/abstract","Anna Marly, (oroszul: Анна Юрьевна Смирнова-Марли; születési nevén: Анна Юрьевна Бетулинская), (Petrográd, 1917. október 30. – Palmer (Alaszka), 2006. február 15.), orosz származású francia énekesnő, dalszerző. Anna Marlyt a Partizándala tette ismertté, ami a francia ellenállási mozgalom himnuszává vált, és a II. világháborút követően komolyan felmerült az is, hogy Franciaország hivatalos himnusza legyen. Apja orosz arisztokrata volt, édesanyja görög-orosz eredetű nemesi családból származott. A forradalmi viharban apját kivégezték, amikor még egyéves sem volt. A család megmaradt tagjai a finn határon keresztül elhagyták Oroszországot és Franciaországba menekültek. Anna Marly Monte-Carlóban balett-táncosnő lett, ugyanakkor Szergej Prokofjevtől zenét tanult. Tizenhét éves korában saját műveivel kezdett fellépni a párizsi Shéhérazade kabaréban. Mivel orosz neve kiejthetetlen volt, ekkor fölvette a Marly művésznevet. 1937-ben emigráns orosz szépségkirálynővé választotta egy olyan zsűri, amelynek például is tagja volt. 1940-ben – Franciaország német megszállását követően – holland férjével Londonba távoztak. Emmanuel d’Astier de La Vigerie, az ellenállási mozgalom egy jelentős tagja hallotta a partizándal eredeti változatát oroszul, és megkérte és unokaöccsét, Maurice Druont, akik akkor vele voltak, hogy írjanak a dalhoz francia szöveget. A dal azonnal ismertté vált, az orosz eredeti viszont csak évekkel később. Közben Anny Marly a szövetséges katonák előtt rendszeresen fellépett dalaival. Férjétől elvált, majd összeházasodott egy orosz emigránssal, akivel Dél-Amerikában ismerkedett meg. Később az Egyesült Államokba költöztek, és amerikai állampolgár lett. Franciaország felszabadulásának évfordulóján, 1985-ben a Francia Köztársaság Becsületrendjével tüntették ki. A partizándalt például Édith Piaf, Leonard Cohen, Yves Montand, Joan Baez is előadta. A legendás dal mellett mintegy 300 más dal szerzője volt."
"http://hu.dbpedia.org/resource/Anna_Marly","http://dbpedia.org/ontology/birthName","Анна Юрьевна Бетулинская"
"http://hu.dbpedia.org/resource/Anna_Marly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Marly?oldid=22550612&ns=0"
"http://hu.dbpedia.org/resource/Anna_Marly","http://dbpedia.org/ontology/wikiPageLength",3248
"http://hu.dbpedia.org/resource/Anna_Marly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Marly"
"http://hu.dbpedia.org/resource/Le_chant_des_partisans","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Anna_Marly"
"http://hu.dbpedia.org/resource/Le_chant_des_partisans","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Anna_Marly"
"http://hu.wikipedia.org/wiki/Anna_Marly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Marly"
