"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/2000/01/rdf-schema#label","Arturo González"
"http://hu.dbpedia.org/resource/Arturo_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qgppcg"
"http://hu.dbpedia.org/resource/Arturo_González","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reynosa"
"http://hu.dbpedia.org/resource/Arturo_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monterrey_labdarúgói"
"http://hu.dbpedia.org/resource/Arturo_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arturo_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Arturo_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arturo_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Arturo_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói"
"http://hu.dbpedia.org/resource/Arturo_González","http://dbpedia.org/ontology/wikiPageID",1184325
"http://hu.dbpedia.org/resource/Arturo_González","http://dbpedia.org/ontology/wikiPageRevisionID",23489787
"http://hu.dbpedia.org/resource/Arturo_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/arturo-gonzalez/193402/"
"http://hu.dbpedia.org/resource/Arturo_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediotiempo.com/jugador/futbol/arturo-alfonso-gonzalez-gonzalez"
"http://hu.dbpedia.org/resource/Arturo_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligabancomer.mx/cancha/jugador/76962/eyJpZENsdWIiOiAxNX0=/arturo-alfonso-gonzalez%23st_hist_jug"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mexikói_focista"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/date",20180215143808
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/név","Arturo González"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/teljesNév","Arturo Alfonso González González"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/url","http://www.ligabancomer.mx/cancha/jugador/76962/eyJpZENsdWIiOiAxNX0=/arturo-alfonso-gonzalez%23st_hist_jug"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/gólok",0
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Monterrey"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atlas"
