"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wagner_Béla","http://www.w3.org/2000/01/rdf-schema#label","Wagner Béla"
"http://hu.dbpedia.org/resource/Wagner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Wagner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Wagner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Wagner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wagner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wagner_Béla","http://dbpedia.org/ontology/wikiPageID",599879
"http://hu.dbpedia.org/resource/Wagner_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",21506539
"http://hu.dbpedia.org/resource/Wagner_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160816221510/http:/www.macse.org/gudenus/mcsat/fam.aspx%3Fid=653"
"http://hu.dbpedia.org/resource/Wagner_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wagner_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Wagner_Béla","http://dbpedia.org/ontology/abstract","Szegedpalánki Wagner Béla (Szeged, 1860. október 26. – Budapest, 1914. január 7.) honvédőrnagy, császári és királyi tábornok."
"http://hu.dbpedia.org/resource/Wagner_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wagner_Béla?oldid=21506539&ns=0"
"http://hu.dbpedia.org/resource/Wagner_Béla","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Wagner_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wagner_Béla"
"http://hu.wikipedia.org/wiki/Wagner_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wagner_Béla"
