"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grant_megye_(Arkansas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Sheridan_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sheridan_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sheridan_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1724547
"http://hu.dbpedia.org/resource/Sheridan_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23036345
"http://hu.dbpedia.org/resource/Sheridan_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sheridan_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sheridan_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sheridan_(egyértelműsítő_lap)?oldid=23036345&ns=0"
"http://hu.dbpedia.org/resource/Sheridan_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",914
"http://hu.dbpedia.org/resource/Sheridan_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sheridan_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sheridan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sheridan_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sheridan_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sheridan_(egyértelműsítő_lap)"
