"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquifoliales","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Magyal"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Magyal"
"http://hu.dbpedia.org/resource/Közönséges_magyal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Magyal"
"http://hu.dbpedia.org/resource/Magyal","http://www.w3.org/2000/01/rdf-schema#label","Magyal"
"http://hu.dbpedia.org/resource/Magyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018tvc"
"http://hu.dbpedia.org/resource/Magyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Magyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asterids"
"http://hu.dbpedia.org/resource/Magyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Magyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Magyal","http://dbpedia.org/ontology/wikiPageID",969565
"http://hu.dbpedia.org/resource/Magyal","http://dbpedia.org/ontology/wikiPageRevisionID",20140170
"http://hu.dbpedia.org/resource/Magyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edenkert.hu/diszkert/diszfak-es-cserjek/magyal-fajtak-magyalbokrok-ilex/4364/"
"http://hu.dbpedia.org/resource/Magyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbikert.hu/magazin/telen-is-izzik-a-dus-termesu-magyal.html"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/name","Magyal"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/familia","Magyalfélék"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Aquifoliales"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/subdivision","* Ilex subg. Byronia
* Ilex subg. Ilex
* Ilex subg. Prinos"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/subdivisionRanks","Alnemzetségek"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/wikispecies","Aquifoliaceae"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/genus","Magyal"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Közönséges_magyal"
"http://hu.dbpedia.org/resource/Magyal","http://hu.dbpedia.org/property/typeSpeciesAuthority","L., 1753"
