"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunszvik_Teréz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vácduka"
"http://hu.dbpedia.org/resource/Brunszvik_Teréz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vácduka"
"http://hu.dbpedia.org/resource/Vácduka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vácduka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vácduka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vácduka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vácduka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vácduka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vácduka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vácduka","http://www.w3.org/2000/01/rdf-schema#label","Vácduka"
"http://hu.dbpedia.org/resource/Vácduka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds7r4c"
"http://hu.dbpedia.org/resource/Vácduka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Vácduka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Vácduka","http://dbpedia.org/ontology/wikiPageID",45262
"http://hu.dbpedia.org/resource/Vácduka","http://dbpedia.org/ontology/wikiPageRevisionID",23899020
"http://hu.dbpedia.org/resource/Vácduka","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fhelyseg_nev=V%E1cduka"
"http://hu.dbpedia.org/resource/Vácduka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0015/4.html"
"http://hu.dbpedia.org/resource/Vácduka","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/vacduka"
"http://hu.dbpedia.org/resource/Vácduka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120104223532/http:/vacduka.hu/oldal/vacdukarol"
"http://hu.dbpedia.org/resource/Vácduka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastely-vacduka.hu/index.php"
"http://hu.dbpedia.org/resource/Vácduka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vácduka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vácduka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_járás"
"http://hu.dbpedia.org/resource/Vácduka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vácduka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Vácduka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Vácduka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
