"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca","http://www.w3.org/2000/01/rdf-schema#label","Dr. Kovács Pál utca"
"http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_utcái_és_terei"
"http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca","http://dbpedia.org/ontology/wikiPageID",113985
"http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca","http://dbpedia.org/ontology/wikiPageRevisionID",20956816
"http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca","http://dbpedia.org/ontology/abstract","A Dr. Kovács Pál utca Győr történelmi belvárosában található, a Káptalandomb délkeleti lábánál húzódik, északnyugati oldalon álló házainak udvari része a Káptalandomb középkori várfalára támaszkodik. Az utca a Király utcát és a Jedlik Ányos utcát köti össze. Nevét Dr. Kovács Pál íróról és orvosról kapta."
"http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Kovács_Pál_utca?oldid=20956816&ns=0"
"http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Kovács_Pál_utca"
"http://hu.wikipedia.org/wiki/Dr._Kovács_Pál_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca"
"http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca_(Győr)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dr._Kovács_Pál_utca"
