"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2000/01/rdf-schema#label","Tři Sekery"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpxm4"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://dbpedia.org/ontology/wikiPageID",902000
"http://hu.dbpedia.org/resource/Tři_Sekery","http://dbpedia.org/ontology/wikiPageRevisionID",20649298
"http://hu.dbpedia.org/resource/Tři_Sekery","http://xmlns.com/foaf/0.1/name","Tři Sekery"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tři_Sekery"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chebi_járás"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/név","Tři Sekery"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/terület",41
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/weboldal","mesta.obce.cz/trisekery"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/címer","Tri Sekery CoA CZ.jpg"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/irányítószám",35473
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/polgármester","Dagmar Strnadová"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",665
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/zászló","Tri Sekery Flag.gif"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://dbpedia.org/ontology/abstract","Tři Sekery (németül Dreihacken) község Csehországban a Karlovy Vary-i kerület Chebi járásában. Mariánské Lázně-től 7 km-re nyugatra, a német határ mentén fekszik. Közigazgatásilag hozzá tartoznak Chodovská Huť (Kuttenplaner Schmelzthal), Krásné (Schönthal) és Tachovská Huť (Tachauer Schmelzthal) települések."
"http://hu.dbpedia.org/resource/Tři_Sekery","http://dbpedia.org/ontology/postalCode","354 73"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tři_Sekery","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tři_Sekery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tři_Sekery?oldid=20649298&ns=0"
"http://hu.dbpedia.org/resource/Tři_Sekery","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Tři_Sekery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tři_Sekery"
"http://hu.dbpedia.org/resource/Dreihacken","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tři_Sekery"
"http://hu.wikipedia.org/wiki/Tři_Sekery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tři_Sekery"
