"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaba_királyfi","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Gesta_Hungarorum"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://www.w3.org/2000/01/rdf-schema#label","Gesta Hungarorum"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046720"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_krónikák"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_műcímek"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://dbpedia.org/ontology/wikiPageID",4734
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://dbpedia.org/ontology/wikiPageRevisionID",23469113
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitool.dc.bmms.ro:1801/webclient/DeliveryManager%3Fapplication=DIGITOOL-3&owner=resourcediscovery&custom_att_2=simple_viewer&pid=853677"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111215223747/http:/www.freeweb.hu/gesta-hungarorum/pdfkro.pdf"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02245"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609152157/http:/eprints.ucl.ac.uk/18975/1/18975.pdf"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05885"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/256/"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02245/"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/alcím","Anonymi Belae regis notarii historia de septem primis ducibus Hungariae"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/eredetiCím","Gesta Hungarorum"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/kép","Gesta Hungarorum Anonymous.jpg"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/képaláírás","Anonymus Gesta Hungarorumának első oldala"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Geszta"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/név","A magyarok viselt dolgai"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Anonymus"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/külsőHivatkozás","http://mek.oszk.hu/02200/02245/"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/témakör","a honfoglalás korának története"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://hu.dbpedia.org/property/megírásánakIdőpontja",1200
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://dbpedia.org/ontology/abstract","A Gesta Hungarorum két középkori magyar történeti mű címe. A latin kifejezés A magyarok viselt dolgait jelenti. Az első, 1200 körül keletkezett mű az őshazából (Szkítiából) való kivonulástól Szent István koráig tartó időszakot öleli fel. Ez Anonymusnak, azaz P. mesternek a munkája. Gesta Hungarorum címmel 1283 körül Kézai Simon is írt egy másik gesztát, melyet napjainkban Gesta Hunnorum et Hungarorum, azaz „A hunok és a magyarok cselekedetei” címen is szoktak nevezni annak érdekében, hogy megkülönböztessék Anonymus művétől. Kézai műve a honfoglalástól IV. László király uralkodásáig (1272–1282) tájékoztat a magyarok történelmének évszázadairól. Mindkét Gesta Hungarorum műfaja latin nyelvű geszta, és eredeti példánya egyiknek sem maradt fenn, tehát csak másolatok alapján ismert."
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gesta_Hungarorum?oldid=23469113&ns=0"
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://dbpedia.org/ontology/wikiPageLength",7562
"http://hu.dbpedia.org/resource/Gesta_Hungarorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gesta_Hungarorum"
"http://hu.dbpedia.org/resource/Középkori_magyar_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Gesta_Hungarorum"
"http://hu.dbpedia.org/resource/Miskolc_története","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Gesta_Hungarorum"
"http://hu.wikipedia.org/wiki/Gesta_Hungarorum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gesta_Hungarorum"
