"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epthianura","http://www.w3.org/2000/01/rdf-schema#label","Epthianura"
"http://hu.dbpedia.org/resource/Epthianura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6jp5"
"http://hu.dbpedia.org/resource/Epthianura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Epthianura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epthianura"
"http://hu.dbpedia.org/resource/Epthianura","http://dbpedia.org/ontology/wikiPageID",99360
"http://hu.dbpedia.org/resource/Epthianura","http://dbpedia.org/ontology/wikiPageRevisionID",21831281
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/name","Epthianura"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Skarlátdalnok"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/wikicommonscat","Epthianura"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/wikispecies","Epthianura"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/genus","Epthianura"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/genusAuthority","Gould 1838"
"http://hu.dbpedia.org/resource/Epthianura","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Epthianura","http://dbpedia.org/ontology/abstract","Az Epthianura a madarak osztályának verébalakúak (Passeriformes)) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Epthianura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epthianura?oldid=21831281&ns=0"
"http://hu.dbpedia.org/resource/Epthianura","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/Epthianura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epthianura"
"http://hu.wikipedia.org/wiki/Epthianura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epthianura"
"http://hu.dbpedia.org/resource/Epthianuridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epthianura"
