"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadosa","http://www.w3.org/2000/01/rdf-schema#label","Kadosa"
"http://hu.dbpedia.org/resource/Kadosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kadosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kadosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kadosa","http://dbpedia.org/ontology/wikiPageID",22114
"http://hu.dbpedia.org/resource/Kadosa","http://dbpedia.org/ontology/wikiPageRevisionID",9695154
"http://hu.dbpedia.org/resource/Kadosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kadicsa"
"http://hu.dbpedia.org/resource/Kadosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kadosa?oldid=9695154&ns=0"
"http://hu.dbpedia.org/resource/Kadosa","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Kadosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kadosa"
"http://hu.wikipedia.org/wiki/Kadosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kadosa"
