"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Törökország politikai élete"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01187m92"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://dbpedia.org/ontology/wikiPageID",76526
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",22764695
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060829161035/http:/psephos.adam-carr.net/countries/t/turkey/turkey20021.txt"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_tr"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://dbpedia.org/ontology/abstract","Törökország politikai élete a szekuláris, parlamenti, reprezentatív demokrácián és a hatalom szétválasztásán alapszik. A kormány vezetője a miniszterelnök; a török parlamenti választásokon több párt képviselőire szavazhatnak az állampolgárok. A végrehajtó hatalom a kormány kezében van, míg a törvényhozásban mind a kormány, mind a parlament részt vesz. A bírói hatalom a végrehajtói és törvényhozói hatalomtól függetlenül működik. Törökország jelenlegi alkotmányát (Anayasa: Fő Törvény) 1982. november 7-én fogadták el."
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_politikai_élete?oldid=22764695&ns=0"
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://dbpedia.org/ontology/wikiPageLength",9166
"http://hu.dbpedia.org/resource/Törökország_politikai_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_politikai_rendszere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Törökország_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökország_politikai_élete"
"http://hu.wikipedia.org/wiki/Törökország_politikai_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_politikai_élete"
