"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://www.w3.org/2000/01/rdf-schema#label","Indian (motorkerékpár)"
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageID",1634810
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageRevisionID",23846783
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indianmotor.hu/az-indian-rol"
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://hu.dbpedia.org/property/kép","Indian Chief 1950 Barber.jpg"
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://hu.dbpedia.org/property/képaláírás","Indian Chief  80 ci"
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://dbpedia.org/ontology/abstract","Az Indian egy nagy múltú amerikai motorkerékpár-márka, amely ma már Magyarországon is jelen van."
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indian_(motorkerékpár)?oldid=23846783&ns=0"
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Indian_(motorkerékpár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indian_(motorkerékpár)"
"http://hu.wikipedia.org/wiki/Indian_(motorkerékpár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indian_(motorkerékpár)"
