"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Patrick_Nice"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/2000/01/rdf-schema#label","Patrick Nice"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://dbpedia.org/ontology/wikiPageID",573506
"http://hu.dbpedia.org/resource/Patrick_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",22472193
"http://hu.dbpedia.org/resource/Patrick_Nice","http://xmlns.com/foaf/0.1/name","Patrick Nice"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Patrick_Nice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://hu.dbpedia.org/property/név","Patrick Nice"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://hu.dbpedia.org/property/teljesNév","Patrick Nice"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Malajziai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Malajzia"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://dbpedia.org/ontology/abstract","Patrick Nice malajziai nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Patrick_Nice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrick_Nice?oldid=22472193&ns=0"
"http://hu.dbpedia.org/resource/Patrick_Nice","http://dbpedia.org/ontology/wikiPageLength",1266
"http://hu.dbpedia.org/resource/Patrick_Nice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrick_Nice"
"http://hu.wikipedia.org/wiki/Patrick_Nice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrick_Nice"
