"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://www.w3.org/2000/01/rdf-schema#label","Yamaha YZR-M1"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cypxn"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://dbpedia.org/ontology/wikiPageID",306365
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://dbpedia.org/ontology/wikiPageRevisionID",22085022
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080328213107/http:/www.bikernet.co.za/library/motogp2002/yamaha.htm"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogphirek.hu/%3Fcell=news&func=show&mod_news_id=1776"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080520120715/http:/www.yamaha-racing.com/Racing/motogp/bike/index.jsp"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorcycledaily.com/27febokruary02yamahamotogp.html"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yamaha_motorok"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/name","Yamaha YZR-M1"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/url","http://www.motorcycledaily.com/27febokruary02yamahamotogp.html"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/manufacturer","http://hu.dbpedia.org/resource/Yamaha_Motor_Company"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/predecessor","http://hu.dbpedia.org/resource/Yamaha_YZR500"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/production",2002
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/similar","http://hu.dbpedia.org/resource/Ducati_Desmosedici"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/similar","http://hu.dbpedia.org/resource/Team_Roberts_KR211V"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/similar","http://hu.dbpedia.org/resource/Team_Roberts_KR212V"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/similar","http://hu.dbpedia.org/resource/Honda_RC211V"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/similar","http://hu.dbpedia.org/resource/Ilmor_X3"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/similar","http://hu.dbpedia.org/resource/Suzuki_GSV-R800"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/similar","http://hu.dbpedia.org/resource/Honda_RC212V"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/similar","http://hu.dbpedia.org/resource/Suzuki_GSV-R"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/similar","http://hu.dbpedia.org/resource/Aprilia_RS3_Cube"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/similar","http://hu.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://hu.dbpedia.org/property/parentCompany","http://hu.dbpedia.org/resource/Yamaha"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://dbpedia.org/ontology/abstract","A Yamaha YZR-M1 egy 800cc-is versenymotor amit a Yamaha Motor Company fejlesztett ki kifejezetten a MotoGp-ben való versenyzésre."
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yamaha_YZR-M1?oldid=22085022&ns=0"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://dbpedia.org/ontology/wikiPageLength",7070
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yamaha_YZR-M1"
"http://hu.wikipedia.org/wiki/Yamaha_YZR-M1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yamaha_YZR-M1"
