"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárdi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsváradiak"
"http://hu.dbpedia.org/resource/Dombay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsváradiak"
"http://hu.dbpedia.org/resource/Fischer_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsváradiak"
"http://hu.dbpedia.org/resource/Gyenes_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsváradiak"
"http://hu.dbpedia.org/resource/Hetényi_Varga_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsváradiak"
"http://hu.dbpedia.org/resource/Kodolányi_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsváradiak"
"http://hu.dbpedia.org/resource/Mitterpacher_Dániel_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsváradiak"
"http://hu.dbpedia.org/resource/Kategória:Pécsváradiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécsváradiak","http://www.w3.org/2000/01/rdf-schema#label","Pécsváradiak"
"http://hu.dbpedia.org/resource/Kategória:Pécsváradiak","http://dbpedia.org/ontology/wikiPageID",1556919
"http://hu.dbpedia.org/resource/Kategória:Pécsváradiak","http://dbpedia.org/ontology/wikiPageRevisionID",20019256
"http://hu.dbpedia.org/resource/Kategória:Pécsváradiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsvárad"
"http://hu.dbpedia.org/resource/Kategória:Pécsváradiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Pécsváradiak","http://www.w3.org/2004/02/skos/core#prefLabel","Pécsváradiak"
"http://hu.dbpedia.org/resource/Kategória:Pécsváradiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécsváradiak?oldid=20019256&ns=14"
