"subject","predicate","object"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://www.w3.org/2000/01/rdf-schema#label","10 francia frank (bankjegy, Richelieu-típus)"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénznemek"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_gazdasága"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://dbpedia.org/ontology/wikiPageID",1267915
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://dbpedia.org/ontology/wikiPageRevisionID",20451729
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://dbpedia.org/ontology/abstract","A 10 francia frank névértékű bankjegy Richelieu-sorozata Franciaország fizetőeszköze volt 1960 és 1968 között."
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10_francia_frank_(bankjegy,_Richelieu-típus)?oldid=20451729&ns=0"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://dbpedia.org/ontology/wikiPageLength",4020
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10_francia_frank_(bankjegy,_Richelieu-típus)"
"http://hu.dbpedia.org/resource/10_francia_frank_(Richelieu)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)"
"http://hu.wikipedia.org/wiki/10_francia_frank_(bankjegy,_Richelieu-típus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)"
