"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hargitai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újvidéki_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Miloš_Beleslin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újvidéki_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újvidéki_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Újvidéki_AC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Újvidéki_AC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Újvidéki AC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Újvidéki_AC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",799440
"http://hu.dbpedia.org/resource/Kategória:Az_Újvidéki_AC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16191027
"http://hu.dbpedia.org/resource/Kategória:Az_Újvidéki_AC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Újvidéki_AC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Újvidéki AC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Újvidéki_AC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Újvidéki_AC_labdarúgói?oldid=16191027&ns=14"
